﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:language,dc:source
oocihm.N_00008_189808,N_00008,"The Cardston Record : August 6, 1898-May 5, 1899",,[1898-1899],1898-08-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00094_191006,N_00094,"The Albert Star : June 10, 1910-June 30, 1911",,[1910-1911],1910-06-10,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00095_192008,N_00095,"The Cardston Globe : August 7, 1920-April 28, 1921",,[1920-1921],1920-08-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00096_192105,N_00096,"The Cardston Review : May 12, 1921-December 28, 1922",,[1921-1922],1921-05-12,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189701,N_00009,"The Daily Planet : January 6, 1897-June 18, 1897",,[1897],1897-01-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189706,N_00009,"The Daily Planet : June 19, 1897-December 6, 1897",,[1897],1897-06-19,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189712,N_00009,"The Daily Planet : December 7, 1897-May 17, 1898",,[1897-1898],1897-12-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189805,N_00009,"The Daily Planet : May 18, 1898-October 31, 1898",,[1898],1898-05-18,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189811,N_00009,"The Daily Planet : November 1, 1898-April 12, 1899",,[1898-1899],1898-11-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189904,N_00009,"The Daily Planet : April 13, 1899-September 22, 1899",,[1899],1899-04-13,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00009_189909,N_00009,"The Daily Planet : September 23, 1899-November 16, 1899",,[1899],1899-09-23,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_189911,N_00087,"The Chatham Daily Planet : November 17, 1899-January 8, 1900",,[1899-1900],1899-11-17,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190001,N_00087,"The Chatham Daily Planet : January 9, 1900-April 20, 1900",,[1900],1900-01-09,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190004,N_00087,"The Chatham Daily Planet : April 21, 1900-August 3, 1900",,[1900],1900-04-21,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190008,N_00087,"The Chatham Daily Planet : August 4, 1900-November 17, 1900",,[1900],1900-08-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190011,N_00087,"The Chatham Daily Planet : November 19, 1900-March 2, 1901",,[1900-1901],1900-11-19,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190103,N_00087,"The Chatham Daily Planet : March 4, 1901-June 14, 1901",,[1901],1901-03-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190106,N_00087,"The Chatham Daily Planet : June 15, 1901-September 24, 1901",,[1901],1901-06-15,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190109,N_00087,"The Chatham Daily Planet : September 25, 1901-January 9, 1902",,[1901-1902],1901-09-25,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190201,N_00087,"The Chatham Daily Planet : January 10, 1902-April 19, 1902",,[1902],1902-01-10,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190204,N_00087,"The Chatham Daily Planet : April 21, 1902-July 29, 1902",,[1902],1902-04-21,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190207,N_00087,"The Chatham Daily Planet : July 30, 1902-October 31, 1902",,[1902],1902-07-30,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190211,N_00087,"The Chatham Daily Planet : November 1, 1902-December 31, 1902",,[1902],1902-11-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190301,N_00087,"The Chatham Daily Planet : January 2, 1903-March 31, 1903",,[1903],1903-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190304,N_00087,"The Chatham Daily Planet : April 1, 1903-October 2, 1903",,[1903],1903-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190310,N_00087,"The Chatham Daily Planet : October 3, 1903-January 30, 1904",,[1903-1904],1903-10-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190402,N_00087,"The Chatham Daily Planet : February 1, 1904-June 30, 1904",,[1904],1904-02-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190407,N_00087,"The Chatham Daily Planet : July 2, 1904-November 30, 1904",,[1904],1904-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190412,N_00087,"The Chatham Daily Planet : December 1, 1904-December 31, 1904",,[1904],1904-12-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190501,N_00087,"The Chatham Daily Planet : January 5, 1905-June 30, 1905",,[1905],1905-01-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190507,N_00087,"The Chatham Daily Planet : July 1, 1905-December 7, 1905",,[1905],1905-07-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190512,N_00087,"The Chatham Daily Planet : December 8, 1905-May 7, 1906",,[1905-1906],1905-12-08,eng,Scanned from the microfilm held by Library and Archives Canada.
