﻿objid,dc:relation,dc:title,dc:language,dc:coverage,dc:publisher,dc:date,dc:source,dc:description,dc:description
sru.00004_193307,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 1, No. 1 (July , 1933)",eng,1933,"Ottawa : Royal Canadian Mounted Police, 1933",Jul-33,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193310,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 1, No. 2 (October, 1933)",eng,1933,"Ottawa : Royal Canadian Mounted Police, 1933",Oct-33,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193401,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 1, No. 3 (January, 1934)",eng,1934,"Ottawa : Royal Canadian Mounted Police, 1934",Jan-34,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193404,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 1, No. 4 (April, 1934)",eng,1934,"Ottawa : Royal Canadian Mounted Police, 1934",Apr-34,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193407,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 2, No. 1 (July, 1934)",eng,1934,"Ottawa : Royal Canadian Mounted Police, 1934",Jul-34,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193410,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 2, No. 2 (October, 1934)",eng,1934,"Ottawa : Royal Canadian Mounted Police, 1934",Oct-34,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193501,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 2, No. 3 (January, 1935)",eng,1935,"Ottawa : Royal Canadian Mounted Police, 1935",Jan-35,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193504,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 2, No. 4 (April, 1935)",eng,1935,"Ottawa : Royal Canadian Mounted Police, 1935",Apr-35,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193507,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 3, No. 1 (July, 1935)",eng,1935,"Ottawa : Royal Canadian Mounted Police, 1935",Jul-35,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193510,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 3, No. 2 (October, 1935)",eng,1935,"Ottawa : Royal Canadian Mounted Police, 1935",Oct-35,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193601,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 3, No. 3 (January, 1936)",eng,1936,"Ottawa : Royal Canadian Mounted Police, 1936",Jan-36,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193604,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 3, No. 4 (April, 1936)",eng,1936,"Ottawa : Royal Canadian Mounted Police, 1936",Apr-36,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193607,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 4, No. 1 (July, 1936)",eng,1936,"Ottawa : Royal Canadian Mounted Police, 1936",Jul-36,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193610,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 4, No. 2 (October, 1936)",eng,1936,"Ottawa : Royal Canadian Mounted Police, 1936",Oct-36,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193701,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 4, No. 3 (January, 1937)",eng,1937,"Ottawa : Royal Canadian Mounted Police, 1937",Jan-37,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193704,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 4, No. 4 (April, 1937)",eng,1937,"Ottawa : Royal Canadian Mounted Police, 1937",Apr-37,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
