﻿objid,dc:relation,dc:title,dc:language,dc:date,dc:coverage,dc:publisher,dc:source,dc:identifier,dc:description,dc:rights
sru.00001_URL_1914J,sru.00001,"Regina College register : vol.1, no.1 (1914)",eng,1914,1914/1914,"Regina, Sask. : Students of Regina College, 1914","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1914F,sru.00001,"Regina College register : vol.1, no.2 (1914)",eng,1914,1914/1914,"Regina, Sask. : Students of Regina College, 1914","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1922,sru.00001,"Regina College register : vol.2, no.1 (1922)",eng,1922,1922/1922,"Regina, Sask. : Students of Regina College, 1922","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: The register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1923D,sru.00001,"Regina College register : vol.2, no.2 (1923)",eng,1923,1923/1923,"Regina, Sask. : Students of Regina College, 1923","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: The register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1923M,sru.00001,"Regina College register : vol.3, no.1 (1923)",eng,1923,1923/1923,"Regina, Sask. : Students of Regina College, 1923","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: The register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1924,sru.00001,"Regina College register : vol.3, no.2 (1924)",eng,1924,1924/1924,"Regina, Sask. : Students of Regina College, 1924","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: The register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1925,sru.00001,The College register : 1925,eng,1925,1925/1925,"Regina, Sask. : Students of Regina College, 1925","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1925_1926,sru.00001,The College register : 1925-1926,eng,1926,1925/1926,"Regina, Sask. : Students of Regina College, 1926","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1926_1927,sru.00001,The College register : 1926-1927,eng,1927,1926/1927,"Regina, Sask. : Students of Regina College, 1927","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1927_1928,sru.00001,The College register : 1927-1928,eng,1928,1927/1928,"Regina, Sask. : Students of Regina College, 1928","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: Regina College register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1928_1929,sru.00001,College register : 1928-1929,eng,1929,1928/1929,"Regina, Sask. : Students of Regina College, 1929","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: Regina College register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00001_URL_1929_1930,sru.00001,Regina College register : 1929-1930,eng,1930,1929/1930,"Regina, Sask. : Students of Regina College, 1930","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",Fond Regina College (1911-1934),Cover title: Regina College register,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
