﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:source
oocihm.9_00913_1,9_00913,[Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1786] : 1786,,"Saint John, N.B. : Printed by John Ryan ..., 1786]",1786,Scanned from the Micromedia film
oocihm.9_00913_10,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1795 : 1795,,"Fredericton, N.B. : Printed by Christopher Sower ..., 1795.",1795,Scanned from the Micromedia film
oocihm.9_00913_11,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1796 : 1796,,"Fredericton, N.B. : Printed by Christopher Sower ..., 1796.",1796,Scanned from the Micromedia film
oocihm.9_00913_12,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1797 : 1797,,"Fredericton, N.B. : Printed by Christopher Sower ..., 1797.",1797,Scanned from the Micromedia film
oocihm.9_00913_13,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1798 : 1798,,"Fredericton, N.B. : Printed by Christopher Sower ..., [1798]",1798,Scanned from the Micromedia film
oocihm.9_00913_14,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1799 : 1799,,"St. John, N.B. : Printed by John Ryan ..., 1799.",1799,Scanned from the Micromedia film
oocihm.9_00913_16,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1801 : 1801,,"Saint John, N.B. : Printed by John Ryan ..., 1801.",1801,Scanned from the Micromedia film
oocihm.9_00913_17,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1802 : 1802,,"Saint John, N.B. : Printed by John Ryan ..., 1802.",1802,Scanned from the Micromedia film
oocihm.9_00913_18,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1803 : 1803,,"Saint John, N.B. : Printed by John Ryan ..., 1803.",1803,Scanned from the Micromedia film
oocihm.9_00913_2,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1787 : 1787,,"St. John, N.B. : Printed by John Ryan ..., 1787.",1787,Scanned from the Micromedia film
oocihm.9_00913_20,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1805 : 1805,,"St. John, N.B. : Printed by John Ryan ..., 1805.",1805,Scanned from the Micromedia film
oocihm.9_00913_22,9_00913,Acts of the General Assembly of His Majesty's province of New Brunswick passed in the year 1807 : 1807,,"Saint John : J. Ryan, 1807.",1807,Library and Archives Canada
oocihm.9_00913_23,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1808 : 1808,,"Saint John : Printed by Jacob S. Mott ..., 1808.",1808,Scanned from the Micromedia film
oocihm.9_00913_25,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1810 : 1810,,"Saint John : Printed by Jacob S. Mott ..., 1810.",1810,Scanned from the Micromedia film
oocihm.9_00913_27,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1812 : 1812,,"Saint John : Printed by Jacob S. Mott ..., 1812.",1812,Scanned from the Micromedia film
oocihm.9_00913_28,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1813 : 1813,,"Saint John : Printed by Jacob S. Mott ..., 1813.",1813,Scanned from the Micromedia film
oocihm.9_00913_29,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1814 : 1814,,"Saint John : Printed by George K. Lugrin ..., 1814.",1814,Scanned from the Micromedia film
oocihm.9_00913_3,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1788 : 1788,,"St. John, N.B. : Printed by John Ryan ..., 1788.",1788,Scanned from the Micromedia film
oocihm.9_00913_31,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1816 : 1816,,"Fredericton, N.B. : Printed by George K. Lugrin ..., 1816.",1816,Scanned from the Micromedia film
oocihm.9_00913_32,9_00913,Acts of the General Assembly of His Majesty's province of New Brunswick passed in the year 1817 : 1817,,"Fredericton, N.B. : George K. Lugrin, 1817.",1817,Library and Archives Canada
oocihm.9_00913_33,9_00913,Acts of the General Assembly of His Majesty's province of New Brunswick passed in the year 1818 : 1818,,"Fredericton, N.B. : J. Ryan, 1818.",1818,Library and Archives Canada
oocihm.9_00913_34,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1819 : 1819,,"Fredericton, N.B. : Printed by George K. Lugrin ..., 1819.",1819,Scanned from the Micromedia film
oocihm.9_00913_35,9_00913,"Acts of the General Assembly of His Majesty's province of New-Brunswick, passed in the year 1820 : 1820",,"Fredericton, N.B. : Printed by George K. Lugrin ..., 1820.",1820,Scanned from the micromedia film
oocihm.9_00913_36,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1821 : 1821,,"Fredericton, N.B. : George K. Lugrin, 1821.",1821,Scanned from the Micromedia film
oocihm.9_00913_37,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1822 : 1822,,"Fredericton, N.B. : G.K. Lugrin, 1822.",1822,Scanned from the Micromedia film
oocihm.9_00913_38,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1823 : 1823,,"Fredericton, N.B. : G.K. Lugrin, 1823.",1823,Library and Archives Canada
oocihm.9_00913_39,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1824 : 1824,,"Fredericton, N.B. : G.K. Lugrin, 1824.",1824,Scanned from the Micromedia film
