﻿objid,dc:realtion,dc:title,dc:language,dc:date,dc:publisher,dc:source,dc:identifier,dc:description,
qmma.00001,NTSSNRC,"District of Franklin, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P01","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00002,NTSSNRC,"Kingnelling Fiord, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P08","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00003,NTSSNRC,"Broughton Harbour, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P09","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00004,NTSSNRC,"District of Franklin, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P10","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00005,NTSSNRC,"Quajon Fiord, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P11","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00006,NTSSNRC,"District of Franklin, Northwest Territories",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P13","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00007,NTSSNRC,"District of Franklin, Northwest Territories",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P14","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00008,NTSSNRC,"Idjuniving Island, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x026P15","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00009,NTSSNRC,"Alikdjuak Island, Nunavut",eng||fra,1983,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1983",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x027A02","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.00010,NTSSNRC,"Clyde River, Nunavut",eng||fra,1989,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1989",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x027F08","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 19||",
